﻿Variable,Units
TIMESTAMP,[yyyy-mm-dd HH:MM:SS]
E_0_CUT_REF,K
ET_f,mmol H20 m-2 s-1
FP_alpha,slope
FP_alpha_sd,slope
FP_beta,umol CO2 m-2 s-1
FP_beta_sd,umol CO2 m-2 s-1
FP_dRecPar,#
FP_E0,K
FP_E0_sd,K
FP_errorcode,#
FP_GPP2000,umol CO2 m-2 s-1
FP_k,#
FP_k_sd,#
FP_NEEnight_CUT_REF,(umol CO2 m-2 s-1)
FP_qc,flag
FP_RRef,umol CO2 m-2 s-1
FP_RRef_Night,umol CO2 m-2 s-1
FP_RRef_sd,umol CO2 m-2 s-1
FP_Temp_CUT_REF,degC
FP_VARday,
FP_VARnight,
GPP_CUT_16_f,umol CO2 m-2 s-1
GPP_CUT_84_f,umol CO2 m-2 s-1
GPP_CUT_REF_f,umol CO2 m-2 s-1
GPP_CUT_REF_fqc,flag
GPP_DT_CUT_16,umol CO2 m-2 s-1
GPP_DT_CUT_84,umol CO2 m-2 s-1
GPP_DT_CUT_REF,umol CO2 m-2 s-1
GPP_DT_CUT_REF_SD,umol CO2 m-2 s-1
LE_f,W m-2
LE_fall,W m-2
LE_fall_qc,flag
LE_fmeth,#
LE_fnum,#
LE_fqc,flag
LE_fsd,W m-2
LE_fwin,#
LE_orig,W m-2
LE_orig_QCF0,W m-2
LW_IN,W m-2
NEE_CUT_16_f,umol CO2 m-2 s-1
NEE_CUT_16_orig,umol CO2 m-2 s-1
NEE_CUT_84_f,umol CO2 m-2 s-1
NEE_CUT_84_orig,umol CO2 m-2 s-1
NEE_CUT_REF_f,umol CO2 m-2 s-1
NEE_CUT_REF_fall,umol CO2 m-2 s-1
NEE_CUT_REF_fall_qc,flag
NEE_CUT_REF_fmeth,#
NEE_CUT_REF_fnum,#
NEE_CUT_REF_fqc,flag
NEE_CUT_REF_fsd,umol CO2 m-2 s-1
NEE_CUT_REF_fwin,#
NEE_CUT_REF_orig,umol CO2 m-2 s-1
NEE_CUT_REF_orig_QCF0,umol CO2 m-2 s-1
NEW_FP_Temp,degC
NEW_FP_VPD,hPa
PA,hPa
PotRad_CUT_REF,W m-2
PotRad_NEW,W m-2
PPFD,µmolPhoton m-2 s-1
PREC_TOT_T1_25+20_1,mm
QCF_LE,flag
QCF_NEE,flag
R_ref_CUT_REF,umol CO2 m-2 s-1
Reco_CUT_16,umol CO2 m-2 s-1
Reco_CUT_84,umol CO2 m-2 s-1
Reco_CUT_REF,umol CO2 m-2 s-1
Reco_DT_CUT_16,umol CO2 m-2 s-1
Reco_DT_CUT_84,umol CO2 m-2 s-1
Reco_DT_CUT_REF,umol CO2 m-2 s-1
Reco_DT_CUT_REF_SD,umol CO2 m-2 s-1
Rg_f,W m-2
Rg_fall,W m-2
Rg_fall_qc,flag
Rg_fmeth,#
Rg_fnum,#
Rg_fqc,flag
Rg_fsd,W m-2
Rg_fwin,#
Rg_orig,W m-2
RH,%
SWC_FF0_0.15_1,%
Tair_f,degC
Tair_fall,degC
Tair_fall_qc,flag
Tair_fmeth,#
Tair_fnum,#
Tair_fqc,flag
Tair_fsd,degC
Tair_fwin,#
Tair_orig,degC
RECORD,#
Ustar_CUT_REF_fqc,flag
Ustar_CUT_REF_Thres,m s-1
VPD_f,hPa
VPD_fall,hPa
VPD_fall_qc,flag
VPD_fmeth,#
VPD_fnum,#
VPD_fqc,flag
VPD_fsd,hPa
VPD_fwin,#
VPD_orig,hPa
